ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
81.89.215.193,customer215-193.crossnet.am.,39863,Crossnet LLC,AM,Yerevan,,,false,1.00,2021-09-25T21:08:11Z,2021-09-25T21:08:11Z
91.205.135.227,mail.ktak.am.,48008,Harmony Information Technologies and Education Development Fund,AM,,Microsoft DNS 6.1.7601 (1DB15F75),,false,1.00,2021-09-25T21:09:49Z,2021-09-25T21:09:49Z
81.16.1.71,host-71.1.16.81.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2021-10-03T12:21:00Z,2021-10-03T12:21:00Z
5.63.163.69,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2022-09-08T09:29:00Z,2022-09-08T09:29:00Z
5.63.162.225,ip-5-63-162-225.gnc.net.,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2022-09-08T09:29:01Z,2022-09-08T09:29:01Z
5.63.164.75,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2022-09-08T09:29:06Z,2022-09-08T09:29:06Z
5.77.240.131,host-131.240.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.59,2022-09-09T07:26:59Z,2022-09-08T11:10:10Z
5.77.253.130,host-130.253.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.89,2022-09-09T13:34:24Z,2022-09-08T11:11:47Z
5.77.137.13,host-13.137.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,1.00,2022-09-10T13:56:31Z,2022-09-10T13:56:31Z
5.77.140.167,host-167.140.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,1.00,2022-09-10T13:56:33Z,2022-09-10T13:56:33Z
5.77.145.48,host-48.145.77.5.ucom.am.,44395,Ucom CJSC,AM,Vanadzor,dnsmasq-2.62,,false,1.00,2022-09-10T13:56:36Z,2022-09-10T13:56:36Z
5.77.145.209,host-209.145.77.5.ucom.am.,44395,Ucom CJSC,AM,Vanadzor,dnsmasq-2.62,,false,1.00,2022-09-10T13:56:37Z,2022-09-10T13:56:37Z
5.77.162.254,host-254.162.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,1.00,2022-09-10T13:57:08Z,2022-09-10T13:57:08Z
5.77.155.183,host-183.155.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,1.00,2022-09-10T13:57:27Z,2022-09-10T13:57:27Z
5.77.171.195,host-195.171.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.51,,true,1.00,2022-09-10T13:57:27Z,2022-09-10T13:57:27Z
5.77.173.8,host-8.173.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.51,,true,1.00,2022-09-10T13:57:33Z,2022-09-10T13:57:33Z
5.77.179.61,host-61.179.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,1.00,2022-09-10T13:57:38Z,2022-09-10T13:57:38Z
5.77.184.204,host-204.184.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,1.00,2022-09-10T13:57:47Z,2022-09-10T13:57:47Z
5.77.198.168,host-168.198.77.5.ucom.am.,44395,Ucom CJSC,AM,Noyemberyan,dnsmasq-2.62,,false,1.00,2022-09-10T13:58:11Z,2022-09-10T13:58:11Z
46.130.161.253,253.161.130.46.in-addr.mts.am.,43733,MTS Armenia CJSC,AM,Yerevan,dnsmasq-2.62,,false,0.84,2022-09-30T22:36:44Z,2022-09-29T00:02:08Z
45.159.74.1,dns1.virusnet.am.,207810,Virus Net LLC,AM,Yerevan,NOT CURRENTLY AVAILABLE,,true,1.00,2023-02-14T05:27:33Z,2022-10-11T09:20:51Z
37.157.218.32,host-32.218.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2022-10-12T22:36:19Z,2022-10-12T22:19:04Z
188.115.242.140,host-140.242.115.188.ucom.am.,44395,Ucom CJSC,AM,Yerevan,dnsmasq-2.62,,false,0.90,2022-10-17T11:31:54Z,2022-10-16T15:42:13Z
37.252.87.254,host-254.87.252.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2023-02-08T23:54:59Z,2022-10-16T22:20:37Z
46.130.120.30,30.120.130.46.in-addr.mts.am.,43733,MTS Armenia CJSC,AM,Yerevan,dnsmasq-2.51,,true,1.00,2022-10-24T03:03:22Z,2022-10-24T03:03:22Z
37.252.74.196,host-196.74.252.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2022-10-26T07:43:19Z,2022-10-26T07:43:19Z
178.160.250.102,,12297,Telecom Armenia CJSC,AM,Yerevan,,,false,0.80,2022-11-05T11:38:22Z,2022-10-29T16:09:52Z
91.103.31.44,host-91-103-31-44.customers.mts.am.,42109,MTS Armenia CJSC,AM,Yerevan,,,false,1.00,2023-02-09T00:08:38Z,2022-10-29T23:42:10Z
46.19.99.14,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,0.94,2022-11-11T00:58:49Z,2022-11-04T14:11:20Z
5.77.172.132,host-132.172.77.5.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2022-11-11T01:02:26Z,2022-11-09T17:34:01Z
62.89.15.136,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2022-12-06T22:01:08Z,2022-11-16T12:56:13Z
45.143.207.234,mail.sup.resource-telecom.com.,206783,HAYKAZ GHANDILYAN ANDRANIKI Private Entrepreneur,AM,,,,false,1.00,2022-12-06T22:03:19Z,2022-11-18T22:53:29Z
37.157.216.131,host-131.216.157.37.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,0.83,2022-12-06T23:47:18Z,2022-11-21T02:26:55Z
109.75.40.32,host-32.40.75.109.ucom.am.,44395,Ucom CJSC,AM,Vanadzor,,,false,1.00,2022-12-06T23:49:05Z,2022-11-23T05:11:57Z
212.34.232.70,host-70.232.34.212.ucom.am.,44395,Ucom CJSC,AM,Yerevan,,,false,1.00,2022-12-06T23:51:20Z,2022-11-25T20:02:47Z
37.186.119.247,ip-37-186-119-247.gnc.net.,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2022-12-06T23:52:22Z,2022-11-26T18:43:41Z
91.103.249.242,,201884,Isp Support LLC,AM,Yerevan,,,false,0.93,2022-12-06T23:54:07Z,2022-11-29T08:28:48Z
31.47.195.250,mail.goriscity.am.,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,0.71,2023-02-17T07:11:13Z,2022-12-18T04:42:40Z
195.250.75.178,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,1.00,2023-02-19T06:07:23Z,2022-12-22T18:12:03Z
195.250.90.209,,49800,GNC-Alfa CJSC,AM,Yerevan,,,false,0.64,2023-02-26T09:09:20Z,2023-02-22T14:19:43Z
